Genero_Usuario,Edad_Usuario,Bici,Ciclo_Estacion_Retiro,Fecha_Retiro,Hora_Retiro,Ciclo_Estacion_Arribo,Fecha_Arribo,Hora_Arribo
M,35,0104,14,2010-09-29,21:05:02.130000,16,2010-09-29,21:07:55.993000
M,33,0677,79,2010-09-29,21:05:06.223000,49,2010-09-29,21:11:34.090000
M,27,0741,50,2010-09-29,21:05:16.223000,60,2010-09-29,21:09:52.527000
M,33,1056,79,2010-09-29,21:05:16.723000,49,2010-09-29,21:11:40.497000
M,24,0499,50,2010-09-29,21:05:27.320000,60,2010-09-29,21:09:56.933000
F,28,0879,38,2010-09-29,21:06:00.007000,80,2010-09-29,21:15:41.627000
F,55,0230,43,2010-09-29,21:06:09.100000,59,2010-09-29,21:25:06.153000
M,41,0978,77,2010-09-29,21:06:13.053000,80,2010-09-29,21:11:32.373000
F,36,1060,77,2010-09-29,21:06:25.100000,80,2010-09-29,21:11:15.247000
F,24,0828,43,2010-09-29,21:06:34.070000,64,2010-09-29,21:28:53.003000
M,25,1190,80,2010-09-29,21:06:36.790000,84,2010-09-29,21:10:24.623000
F,31,1108,44,2010-09-29,21:06:57.697000,70,2010-09-29,21:38:04.123000
F,40,0028,70,2010-09-29,21:07:06.977000,74,2010-09-29,21:19:43.803000
M,34,0539,44,2010-09-29,21:07:12.913000,70,2010-09-29,21:37:57.997000
F,47,0162,70,2010-09-29,21:07:20.070000,74,2010-09-29,21:19:50.087000
F,27,0606,57,2010-09-29,21:07:20.320000,73,2010-09-29,21:11:35.387000
M,29,0185,36,2010-09-29,21:07:27.337000,64,2010-09-29,21:15:41.440000
M,51,0517,61,2010-09-29,21:07:53.603000,64,2010-09-29,21:10:02.027000
F,30,0744,24,2010-09-29,21:08:20.700000,86,2010-09-29,21:16:27.377000
M,29,0568,85,2010-09-29,21:08:49.137000,4,2010-09-29,21:13:57.477000
M,30,0426,4,2010-09-29,21:08:59.043000,73,2010-09-29,21:34:11.837000
M,29,0381,13,2010-09-29,21:09:12.417000,56,2010-09-29,21:27:12.063000
F,30,0269,4,2010-09-29,21:09:18.403000,73,2010-09-29,21:35:07.180000
M,26,1109,35,2010-09-29,21:09:40.467000,12,2010-09-29,21:18:51.923000
M,28,0912,74,2010-09-29,21:09:43.603000,64,2010-09-29,21:13:53.093000
M,25,1028,57,2010-09-29,21:09:44.010000,40,2010-09-29,21:17:25.153000
M,29,0685,1,2010-09-29,21:09:44.077000,11,2010-09-29,21:14:44.923000
F,38,0502,46,2010-09-29,21:09:50.777000,42,2010-09-29,21:13:27.897000
M,25,0489,57,2010-09-29,21:09:56.510000,40,2010-09-29,21:17:18.247000
F,40,0586,60,2010-09-29,21:10:06.120000,44,2010-09-29,21:15:54.910000
M,36,0833,1,2010-09-29,21:10:10.047000,4,2010-09-29,21:17:33.810000
M,55,0613,49,2010-09-29,21:10:28.153000,82,2010-09-29,21:17:03.933000
F,26,0679,45,2010-09-29,21:10:46.657000,73,2010-09-29,21:19:32.787000
M,25,1160,58,2010-09-29,21:10:53.433000,71,2010-09-29,21:20:49.083000
M,25,0046,34,2010-09-29,21:11:12.280000,16,2010-09-29,21:20:22.347000
F,39,0083,71,2010-09-29,21:11:15.267000,58,2010-09-29,21:17:14.067000
M,24,0081,72,2010-09-29,21:11:23.517000,9,2010-09-29,21:27:06.937000
M,31,0342,19,2010-09-29,21:11:32.737000,85,2010-09-29,21:16:12.987000
M,25,0819,26,2010-09-29,21:11:53.893000,76,2010-09-29,21:36:41.323000
M,35,0192,71,2010-09-29,21:12:03.847000,50,2010-09-29,21:16:31.917000
M,38,0719,5,2010-09-29,21:12:09.707000,11,2010-09-29,21:15:58.457000
F,34,0749,26,2010-09-29,21:12:12.207000,76,2010-09-29,21:36:51.230000
M,37,0056,4,2010-09-29,21:12:14.783000,1,2010-09-29,21:16:40.903000
M,34,1071,71,2010-09-29,21:12:15.003000,83,2010-09-29,21:15:08.597000
M,28,0657,4,2010-09-29,21:12:26.410000,1,2010-09-29,21:17:50.577000
M,30,0651,16,2010-09-29,21:12:32.910000,32,2010-09-29,21:16:49.597000
F,33,0298,75,2010-09-29,21:12:38.560000,84,2010-09-29,21:18:02.920000
F,25,0624,83,2010-09-29,21:12:46.937000,68,2010-09-29,21:24:49.980000
F,41,0085,45,2010-09-29,21:13:20.363000,36,2010-09-29,21:18:07.343000
M,29,1005,67,2010-09-29,21:13:31.960000,84,2010-09-29,21:17:31.140000
F,41,0905,45,2010-09-29,21:13:32.443000,36,2010-09-29,21:17:46.513000
M,53,0938,49,2010-09-29,21:13:36.423000,45,2010-09-29,21:20:27.473000
F,37,0094,69,2010-09-29,21:13:58.180000,72,2010-09-29,21:21:00.410000
M,26,0971,35,2010-09-29,21:14:43.633000,2,2010-09-29,21:22:37.870000
M,26,0877,53,2010-09-29,21:17:03.467000,73,2010-09-29,21:22:08.697000
M,23,0680,31,2010-09-29,21:17:08.880000,13,2010-09-29,21:26:22.890000
M,39,1138,12,2010-09-29,21:17:28.763000,1,2010-09-29,21:24:04.950000
F,23,0055,69,2010-09-29,21:17:45.327000,71,2010-09-29,21:21:10.787000
M,31,0932,33,2010-09-29,21:17:49.483000,5,2010-09-29,21:21:53.380000
M,42,0635,76,2010-09-29,21:17:50.660000,58,2010-09-29,21:24:10.247000
M,18,0861,64,2010-09-29,21:17:55.630000,57,2010-09-29,21:23:11.027000
M,31,0363,86,2010-09-29,21:18:07.083000,85,2010-09-29,21:20:35.853000
M,32,0672,70,2010-09-29,21:18:23.100000,70,2010-09-29,21:32:01.677000
M,35,0929,35,2010-09-29,21:18:33.780000,6,2010-09-29,21:25:08.763000
M,28,0427,13,2010-09-29,21:19:03.927000,72,2010-09-29,21:28:06.753000
M,31,0510,80,2010-09-29,21:19:10.130000,73,2010-09-29,21:22:45.230000
M,28,0647,68,2010-09-29,21:19:38.813000,84,2010-09-29,21:24:58.387000
F,37,0822,57,2010-09-29,21:19:47.523000,83,2010-09-29,21:27:12.827000
M,38,1156,17,2010-09-29,21:19:58.113000,34,2010-09-29,21:24:05.513000
M,25,0106,79,2010-09-29,21:19:59.097000,73,2010-09-29,21:23:14.840000
M,25,0278,79,2010-09-29,21:20:11.127000,73,2010-09-29,21:23:17.433000
F,29,0445,80,2010-09-29,21:20:29.337000,67,2010-09-29,21:26:57.983000
M,46,0571,36,2010-09-29,21:20:40.583000,53,2010-09-29,21:25:33.827000
M,35,1017,24,2010-09-29,21:21:02.193000,86,2010-09-29,21:29:01.080000
F,30,0501,40,2010-09-29,21:21:15.707000,47,2010-09-29,21:45:58.850000
M,27,1080,76,2010-09-29,21:21:43.323000,79,2010-09-29,21:29:14.147000
M,23,0603,46,2010-09-29,21:21:58.417000,37,2010-09-29,21:29:38.050000
M,40,0270,9,2010-09-29,21:22:55.680000,1,2010-09-29,21:27:04.360000
M,24,0514,31,2010-09-29,21:23:05.807000,5,2010-09-29,21:32:51.247000
M,45,0535,27,2010-09-29,21:23:09.510000,9,2010-09-29,21:34:40.953000
F,26,509,70,2010-09-29,21:23:35.073000,5,2010-09-29,21:47:58.447000
M,31,0431,25,2010-09-29,21:23:55.620000,85,2010-09-29,21:36:18.043000
M,29,0964,69,2010-09-29,21:24:00.243000,23,2010-09-29,21:38:10.217000
M,27,0112,81,2010-09-29,21:24:36.903000,86,2010-09-29,21:50:56.870000
M,31,0975,44,2010-09-29,21:24:40.013000,64,2010-09-29,21:30:28.083000
M,40,0480,2,2010-09-29,21:24:46.077000,1,2010-09-29,21:28:04.453000
M,34,0940,68,2010-09-29,21:25:25.043000,31,2010-09-29,21:37:59.480000
M,38,0959,53,2010-09-29,21:25:43.810000,50,2010-09-29,21:29:44.850000
F,27,0802,56,2010-09-29,21:25:59.950000,77,2010-09-29,21:37:11.357000
M,19,0801,68,2010-09-29,21:26:06.513000,49,2010-09-29,21:31:03.050000
F,29,1069,25,2010-09-29,21:26:17.593000,34,2010-09-29,21:30:19.863000
F,34,0437,55,2010-09-29,21:26:18.217000,41,2010-09-29,21:31:36.757000
F,33,1174,84,2010-09-29,21:26:38.780000,71,2010-09-29,21:31:31.493000
M,28,0947,84,2010-09-29,21:26:51.280000,79,2010-09-29,21:33:05.060000
F,24,1190,84,2010-09-29,21:27:04.843000,79,2010-09-29,21:33:06.357000
M,36,0391,32,2010-09-29,21:27:22.280000,25,2010-09-29,21:31:41.807000
F,22,1191,49,2010-09-29,21:28:05.173000,46,2010-09-29,21:32:09.163000
F,33,1196,5,2010-09-29,21:28:28.830000,1,2010-09-29,21:34:20.087000
M,36,0851,5,2010-09-29,21:28:40.143000,1,2010-09-29,21:34:14.807000
M,30,1171,38,2010-09-29,21:29:00.957000,62,2010-09-29,21:33:36.383000
F,46,0726,86,2010-09-29,21:29:08.957000,83,2010-09-29,21:58:10.223000
M,57,0581,25,2010-09-29,21:29:15.193000,32,2010-09-29,21:38:15.773000
F,27,0714,1,2010-09-29,21:29:35.173000,4,2010-09-29,21:34:09.297000
F,36,0856,43,2010-09-29,21:29:59.050000,68,2010-09-29,21:40:43.747000
M,20,0095,7,2010-09-29,21:30:01.553000,1,2010-09-29,21:38:42.687000
M,48,0289,19,2010-09-29,21:30:03.053000,9,2010-09-29,21:45:18.363000
F,27,1181,69,2010-09-29,21:30:05.477000,57,2010-09-29,21:36:49.463000
F,29,0512,15,2010-09-29,21:30:28.457000,19,2010-09-29,21:36:02.003000
M,37,0039,9,2010-09-29,21:30:46.227000,60,2010-09-29,21:40:11.500000
M,29,0615,71,2010-09-29,21:30:47.867000,81,2010-09-29,21:36:59.410000
M,37,0899,31,2010-09-29,21:31:10.410000,25,2010-09-29,21:36:33.473000
M,27,0731,74,2010-09-29,21:31:35.427000,32,2010-09-29,21:40:26.183000
M,21,0495,35,2010-09-29,21:31:44.133000,26,2010-09-29,21:38:59.727000
F,34,0989,29,2010-09-29,21:32:18.777000,32,2010-09-29,21:47:03.570000
M,27,0783,13,2010-09-29,21:32:31.130000,4,2010-09-29,21:37:15.550000
M,35,0948,63,2010-09-29,21:32:32.960000,80,2010-09-29,21:36:16.243000
M,35,0015,36,2010-09-29,21:32:56.950000,67,2010-09-29,21:38:55.460000
F,36,0483,40,2010-09-29,21:33:16.607000,84,2010-09-29,21:46:39.787000
M,23,0911,53,2010-09-29,21:33:23.933000,75,2010-09-29,21:39:54.513000
F,31,0836,39,2010-09-29,21:34:20.843000,39,2010-09-29,21:50:47.110000
M,30,0049,1,2010-09-29,21:34:30.913000,9,2010-09-29,21:40:47.870000
M,30,0153,69,2010-09-29,21:34:35,57,2010-09-29,21:55:25.157000
M,26,0074,80,2010-09-29,21:34:47.337000,83,2010-09-29,21:36:30.590000
F,43,0062,71,2010-09-29,21:34:59.877000,74,2010-09-29,21:37:56.683000
F,33,1095,84,2010-09-29,21:35:16.610000,59,2010-09-29,21:45:50.100000
M,39,1005,84,2010-09-29,21:35:32.063000,59,2010-09-29,21:45:46.613000
F,24,0850,27,2010-09-29,21:35:38.417000,2,2010-09-29,21:48:35.057000
M,38,1057,67,2010-09-29,21:35:39.080000,77,2010-09-29,21:42:02.330000
F,26,0734,59,2010-09-29,21:36:08.127000,49,2010-09-29,21:47:48.430000
M,39,0565,59,2010-09-29,21:36:22.003000,52,2010-09-29,21:46:44.930000
M,55,0132,45,2010-09-29,21:36:22.207000,40,2010-09-29,21:43:37.767000
M,35,1126,80,2010-09-29,21:36:44.247000,63,2010-09-29,21:52:10.637000
F,42,0053,85,2010-09-29,21:36:45.463000,19,2010-09-29,21:48:02.883000
M,42,0769,85,2010-09-29,21:36:55.730000,19,2010-09-29,21:48:05.383000
F,43,1042,82,2010-09-29,21:36:58.893000,64,2010-09-29,21:45:10.113000
M,37,0518,1,2010-09-29,21:37:02.370000,5,2010-09-29,21:44:50.380000
M,30,0340,7,2010-09-29,21:37:17.097000,72,2010-09-29,21:49:15.060000
F,41,0647,84,2010-09-29,21:37:24.317000,73,2010-09-29,21:42:51.940000
M,27,0823,7,2010-09-29,21:37:36.723000,85,2010-09-29,21:47:30.303000
M,27,0567,64,2010-09-29,21:37:37.700000,17,2010-09-29,21:48:14.120000
M,55,0298,84,2010-09-29,21:37:49.287000,76,2010-09-29,21:39:41.983000
M,37,0141,1,2010-09-29,21:38:17.887000,85,2010-09-29,21:41:59.203000
M,31,0843,19,2010-09-29,21:38:19.693000,24,2010-09-29,22:04:31.150000
M,35,0343,9,2010-09-29,21:38:24.287000,31,2010-09-29,21:46:03.740000
M,26,0864,12,2010-09-29,21:39:23.743000,5,2010-09-29,21:46:34.443000
M,47,0061,19,2010-09-29,21:39:31.523000,19,2010-09-29,21:57:28.840000
M,60,1104,33,2010-09-29,21:39:47.227000,62,2010-09-29,21:50:36.823000
M,34,0118,22,2010-09-29,21:39:53.727000,53,2010-09-29,21:50:53.467000
M,32,0527,27,2010-09-29,21:40:02.217000,4,2010-09-29,22:00:22.080000
F,32,1055,22,2010-09-29,21:40:06.447000,53,2010-09-29,21:51:01.547000
M,30,0458,21,2010-09-29,21:40:37.250000,30,2010-09-29,21:51:25.640000
M,20,1183,23,2010-09-29,21:40:50.860000,42,2010-09-29,21:45:07.457000
M,25,0206,27,2010-09-29,21:40:58.483000,4,2010-09-29,21:45:31.537000
M,27,0404,83,2010-09-29,21:41:11.750000,2,2010-09-29,22:01:27.540000
M,50,1083,85,2010-09-29,21:41:44.203000,86,2010-09-29,21:44:40.880000
M,24,0125,54,2010-09-29,21:41:52.997000,42,2010-09-29,21:48:26.167000
M,46,0789,59,2010-09-29,21:42:13.123000,50,2010-09-29,21:47:44.477000
M,24,0756,30,2010-09-29,21:42:29.390000,1,2010-09-29,21:49:05.260000
F,30,1117,28,2010-09-29,21:42:33.923000,5,2010-09-29,21:50:38.450000
F,28,0231,27,2010-09-29,21:42:57.003000,83,2010-09-29,21:59:45.083000
F,34,0660,26,2010-09-29,21:43:09.673000,1,2010-09-29,21:50:57.247000
M,23,0032,2,2010-09-29,21:43:13.817000,9,2010-09-29,21:47:51.260000
M,27,0292,59,2010-09-29,21:43:42.017000,36,2010-09-29,21:49:31.840000
M,31,1127,60,2010-09-29,21:43:56.737000,63,2010-09-29,21:47:38.477000
M,36,1054,38,2010-09-29,21:44:07.317000,70,2010-09-29,21:49:31.777000
M,54,0974,14,2010-09-29,21:44:19.893000,71,2010-09-29,21:55:57.493000
M,25,1078,81,2010-09-29,21:44:26.643000,68,2010-09-29,21:50:17.247000
M,26,1194,81,2010-09-29,21:44:36.567000,68,2010-09-29,21:50:36.437000
M,29,1129,25,2010-09-29,21:44:40.143000,35,2010-09-29,21:49:03.260000
M,62,1119,26,2010-09-29,21:44:54.207000,25,2010-09-29,21:46:36.570000
F,34,0951,23,2010-09-29,21:45:13.740000,34,2010-09-29,21:53:02.467000
M,35,0017,64,2010-09-29,21:45:33.350000,51,2010-09-29,21:52:16.450000
M,50,0321,42,2010-09-29,21:46:43.850000,49,2010-09-29,21:49:55.213000
M,30,0248,24,2010-09-29,21:46:47.320000,52,2010-09-29,21:57:57.670000
F,27,0759,76,2010-09-29,21:46:59.490000,64,2010-09-29,21:49:51.917000
M,40,1167,1,2010-09-29,21:47:07.803000,11,2010-09-29,21:53:38.967000
M,36,0640,25,2010-09-29,21:47:08.447000,81,2010-09-29,22:27:12.443000
M,46,1177,28,2010-09-29,21:47:18.680000,47,2010-09-29,21:55:56.400000
M,40,0295,1,2010-09-29,21:47:27.413000,2,2010-09-29,21:52:35.123000
M,24,0377,59,2010-09-29,21:47:28.227000,71,2010-09-29,21:56:03.620000
M,27,0023,86,2010-09-29,21:47:49.477000,1,2010-09-29,21:56:01.300000
M,33,0440,49,2010-09-29,21:47:56.057000,79,2010-09-29,21:56:34.040000
M,33,0196,49,2010-09-29,21:48:07.367000,79,2010-09-29,21:55:50.510000
F,30,1192,49,2010-09-29,21:48:28.617000,64,2010-09-29,21:56:14.660000
M,31,0305,69,2010-09-29,21:48:29.887000,47,2010-09-29,21:57:29.027000
M,27,0694,12,2010-09-29,21:48:49.620000,17,2010-09-29,21:55:13.883000
M,23,0504,27,2010-09-29,21:49:09.853000,52,2010-09-29,22:08:42.110000
M,34,1170,74,2010-09-29,21:49:12.993000,64,2010-09-29,21:52:35.450000
M,30,0983,10,2010-09-29,21:49:45.387000,71,2010-09-29,21:59:58.313000
M,37,0291,43,2010-09-29,21:50:07.980000,31,2010-09-29,21:54:36.880000
M,44,0950,9,2010-09-29,21:50:39.467000,63,2010-09-29,22:01:48.493000
M,44,0755,7,2010-09-29,21:50:45.873000,12,2010-09-29,21:58:22.310000
M,41,0216,83,2010-09-29,21:50:53.230000,78,2010-09-29,21:54:35.320000
M,39,1127,63,2010-09-29,21:51:05.387000,84,2010-09-29,21:55:38.413000
M,30,0234,69,2010-09-29,21:51:10.203000,70,2010-09-29,21:53:52.453000
M,23,0537,37,2010-09-29,21:51:11.433000,68,2010-09-29,21:56:57.230000
M,39,0407,2,2010-09-29,21:51:11.857000,2,2010-09-29,22:01:05.820000
M,35,1188,42,2010-09-29,21:51:19.983000,19,2010-09-29,21:59:47.547000
F,57,0721,58,2010-09-29,21:51:52.763000,36,2010-09-29,21:55:38.460000
F,53,0824,31,2010-09-29,21:53:35.097000,85,2010-09-29,22:00:47.413000
M,43,0637,45,2010-09-29,21:53:39.443000,64,2010-09-29,22:00:08.583000
M,47,0263,59,2010-09-29,21:53:41.600000,63,2010-09-29,22:04:37.433000
M,23,0925,31,2010-09-29,21:53:51.270000,73,2010-09-29,22:07:35.610000
F,25,1008,15,2010-09-29,21:54:04.920000,74,2010-09-29,22:05:16.840000
M,22,1144,31,2010-09-29,21:54:05.567000,28,2010-09-29,22:02:09.510000
F,24,0737,16,2010-09-29,21:54:55.860000,2,2010-09-29,22:00:52.633000
M,50,0852,34,2010-09-29,21:55:06.470000,33,2010-09-29,21:57:56.090000
M,34,0632,42,2010-09-29,21:55:32.663000,83,2010-09-29,22:08:16.657000
M,20,0933,42,2010-09-29,21:56:06.790000,23,2010-09-29,22:22:58.003000
M,20,0236,1,2010-09-29,21:56:37.487000,7,2010-09-29,22:05:12.403000
M,43,0752,49,2010-09-29,21:56:40.377000,63,2010-09-29,22:00:04.523000
M,33,0790,59,2010-09-29,21:57:03.323000,51,2010-09-29,22:01:32.947000
M,30,0164,70,2010-09-29,21:57:09.627000,7,2010-09-29,22:10:39.773000
M,24,0072,73,2010-09-29,21:57:42.393000,53,2010-09-29,22:02:40.850000
M,50,1087,86,2010-09-29,21:58:08.253000,85,2010-09-29,22:00:18.287000
M,54,0523,69,2010-09-29,21:58:17.997000,71,2010-09-29,22:01:07.003000
M,56,1018,34,2010-09-29,21:58:22.350000,42,2010-09-29,22:04:16.010000
M,25,0438,20,2010-09-29,21:58:32.380000,86,2010-09-29,22:05:07.170000
F,23,0860,27,2010-09-29,21:59:34.663000,21,2010-09-29,22:06:22.747000
M,26,0709,21,2010-09-29,22:00:18.913000,86,2010-09-29,22:22:13.017000
F,27,1035,36,2010-09-29,22:00:19.673000,42,2010-09-29,22:04:14.620000
M,43,0622,6,2010-09-29,22:01:08.567000,67,2010-09-29,22:12:46.103000
M,36,1132,72,2010-09-29,22:01:28.973000,61,2010-09-29,22:09:40.330000
M,28,0868,1,2010-09-29,22:01:45.523000,4,2010-09-29,22:07:57.673000
F,25,0614,64,2010-09-29,22:02:10.477000,38,2010-09-29,22:22:48.157000
M,24,0582,64,2010-09-29,22:02:25.087000,71,2010-09-29,22:11:02.490000
M,24,0541,1,2010-09-29,22:02:42.133000,30,2010-09-29,22:12:23.743000
M,20,0834,68,2010-09-29,22:03:58.383000,68,2010-09-29,22:12:44.697000
F,33,1127,84,2010-09-29,22:04:03.680000,41,2010-09-29,22:14:20.820000
M,24,0422,71,2010-09-29,22:04:15.150000,77,2010-09-29,22:11:20.050000
M,28,0553,21,2010-09-29,22:04:23.607000,68,2010-09-29,22:17:07.377000
M,29,0089,74,2010-09-29,22:04:31.497000,37,2010-09-29,22:11:38.697000
M,27,0111,25,2010-09-29,22:05:22.637000,85,2010-09-29,22:14:05.977000
M,47,1118,21,2010-09-29,22:05:44.920000,57,2010-09-29,22:12:04.240000
M,23,0943,59,2010-09-29,22:05:59.513000,36,2010-09-29,22:10:44.820000
M,27,0200,56,2010-09-29,22:06:00.077000,75,2010-09-29,22:14:32.257000
M,22,0223,66,2010-09-29,22:06:19.560000,41,2010-09-29,22:26:08.410000
F,21,0496,66,2010-09-29,22:06:30.950000,41,2010-09-29,22:26:06.363000
M,47,1164,34,2010-09-29,22:06:31.500000,76,2010-09-29,22:15:51.417000
M,30,0842,5,2010-09-29,22:06:40.890000,27,2010-09-29,22:12:54.147000
M,34,0777,79,2010-09-29,22:07:27.343000,28,2010-09-29,22:20:33.157000
M,34,0878,16,2010-09-29,22:07:54.343000,7,2010-09-29,22:13:50.480000
F,24,0150,55,2010-09-29,22:08:57.673000,63,2010-09-29,22:16:21.230000
M,30,0461,13,2010-09-29,22:09:02.267000,31,2010-09-29,22:21:49.370000
F,24,0939,55,2010-09-29,22:09:10.360000,36,2010-09-29,22:25:53.410000
M,35,1125,80,2010-09-29,22:09:28.063000,63,2010-09-29,22:12:57.570000
F,33,0507,1,2010-09-29,22:09:34.767000,9,2010-09-29,22:18:04.050000
M,75,0454,16,2010-09-29,22:09:35.440000,1,2010-09-29,22:16:42.573000
M,40,0114,60,2010-09-29,22:09:40.347000,79,2010-09-29,22:20:01.523000
M,36,0966,1,2010-09-29,22:09:47.110000,9,2010-09-29,22:18:22.567000
M,54,0073,71,2010-09-29,22:09:55.380000,61,2010-09-29,22:13:30.727000
F,27,0197,37,2010-09-29,22:10:47.663000,73,2010-09-29,22:28:15.977000
M,38,0905,36,2010-09-29,22:11:21.117000,61,2010-09-29,22:16:02.447000
M,62,0475,9,2010-09-29,22:11:39.430000,2,2010-09-29,22:14:28.413000
M,25,0684,56,2010-09-29,22:11:40.133000,41,2010-09-29,22:26:11.223000
M,27,0870,32,2010-09-29,22:12:05.697000,43,2010-09-29,22:16:13.087000
M,34,0184,76,2010-09-29,22:14:29.087000,55,2010-09-29,22:22:36.127000
F,28,0124,56,2010-09-29,22:14:39.140000,77,2010-09-29,22:31:12.840000
F,61,0147,54,2010-09-29,22:15:05.530000,66,2010-09-29,22:22:09.433000
M,25,1015,85,2010-09-29,22:15:10.320000,30,2010-09-29,22:20:58.103000
F,28,0588,18,2010-09-29,22:15:15.797000,1,2010-09-29,22:19:07.420000
M,40,0618,24,2010-09-29,22:15:16.953000,79,2010-09-29,22:32:06.877000
F,44,0827,27,2010-09-29,22:15:28.320000,1,2010-09-29,22:19:59.030000
M,53,0415,45,2010-09-29,22:15:28.780000,68,2010-09-29,22:22:25.577000
M,27,0066,73,2010-09-29,22:16:04.150000,69,2010-09-29,22:20:52.603000
F,33,0173,27,2010-09-29,22:16:49.870000,1,2010-09-29,22:25:29.067000
M,39,0205,27,2010-09-29,22:17:18.823000,1,2010-09-29,22:25:26.113000
M,31,0252,16,2010-09-29,22:18:24.670000,56,2010-09-29,22:32:14.750000
M,35,0813,25,2010-09-29,22:19:05.037000,78,2010-09-29,22:32:04.983000
F,26,0918,40,2010-09-29,22:19:11.897000,10,2010-09-29,22:26:51.600000
F,30,0368,64,2010-09-29,22:19:21.937000,50,2010-09-29,22:26:18.473000
M,34,0057,1,2010-09-29,22:19:31.670000,85,2010-09-29,22:26:23.067000
M,35,0476,71,2010-09-29,22:20:12.947000,37,2010-09-29,22:26:23.520000
M,41,0538,83,2010-09-29,22:20:13.937000,66,2010-09-29,22:25:38.893000
M,27,0931,31,2010-09-29,22:20:40.417000,86,2010-09-29,22:30:35.637000
M,38,0202,74,2010-09-29,22:21:18.860000,72,2010-09-29,22:28:23.617000
F,26,0286,55,2010-09-29,22:22:19.220000,56,2010-09-29,22:24:16.110000
M,28,1063,27,2010-09-29,22:22:48.143000,27,2010-09-29,22:28:19.650000
M,25,0634,31,2010-09-29,22:22:57.733000,1,2010-09-29,22:38:25.677000
M,45,0554,45,2010-09-29,22:23:29.047000,52,2010-09-29,22:29:19.637000
M,25,0474,72,2010-09-29,22:24:44.487000,7,2010-09-29,22:33:53.690000
M,29,0549,15,2010-09-29,22:26:23.367000,25,2010-09-29,22:36:26.493000
F,42,0612,31,2010-09-29,22:26:28.427000,85,2010-09-29,22:53:11
M,42,0681,31,2010-09-29,22:26:40.270000,85,2010-09-29,22:53:11.740000
M,48,0866,7,2010-09-29,22:26:40.990000,7,2010-09-29,22:45:07.900000
M,29,0550,83,2010-09-29,22:27:43.820000,64,2010-09-29,22:38:34.740000
M,33,0280,70,2010-09-29,22:27:49.913000,74,2010-09-29,22:31:22.543000
F,41,0575,64,2010-09-29,22:28:12.180000,70,2010-09-29,23:00:06.887000
M,48,1077,1,2010-09-29,22:28:33.757000,35,2010-09-29,22:33:37.863000
F,63,0338,38,2010-09-29,22:28:59.727000,35,2010-09-29,22:34:28.897000
F,40,0302,4,2010-09-29,22:29:13.947000,7,2010-09-29,22:45:01.430000
M,57,1179,4,2010-09-29,22:29:26.340000,32,2010-09-29,22:37:50.307000
M,30,0303,62,2010-09-29,22:30:58.120000,63,2010-09-29,22:33:07.043000
M,27,1145,16,2010-09-29,22:31:21.887000,2,2010-09-29,22:34:45.140000
F,29,1045,14,2010-09-29,22:31:53.733000,19,2010-09-29,22:40:42.453000
F,22,0825,21,2010-09-29,22:32:56.887000,24,2010-09-29,22:36:51.963000
M,23,0037,31,2010-09-29,22:33:05.283000,11,2010-09-29,22:36:00.580000
M,44,0811,34,2010-09-29,22:33:17.513000,1,2010-09-29,22:40:33.757000
F,26,0104,16,2010-09-29,22:33:19.950000,47,2010-09-29,22:42:36.113000
M,26,0046,16,2010-09-29,22:33:30.263000,47,2010-09-29,22:42:19.520000
F,29,1086,41,2010-09-29,22:34:00.233000,64,2010-09-29,22:39:37.363000
M,20,0375,81,2010-09-29,22:36:35.407000,74,2010-09-29,22:40:10.880000
M,45,0880,56,2010-09-29,22:36:36.993000,74,2010-09-29,22:45:41.840000
M,38,0803,51,2010-09-29,22:37:10.063000,37,2010-09-29,22:41:19.597000
M,34,0761,28,2010-09-29,22:37:45.237000,47,2010-09-29,22:42:01.393000
M,29,1050,8,2010-09-29,22:38:06.090000,1,2010-09-29,22:47:22.250000
M,28,0397,8,2010-09-29,22:38:17.340000,31,2010-09-29,22:50:48.037000
F,31,0190,33,2010-09-29,22:38:18.730000,28,2010-09-29,22:44:25.370000
M,32,0372,49,2010-09-29,22:38:58.410000,36,2010-09-29,22:41:08.597000
F,33,0718,57,2010-09-29,22:39:09.067000,58,2010-09-29,22:41:47.867000
M,25,0056,1,2010-09-29,22:39:52.083000,80,2010-09-29,22:55:44.867000
M,25,0505,83,2010-09-29,22:40:16.943000,71,2010-09-29,22:42:50.710000
M,22,0341,81,2010-09-29,22:41:05.430000,21,2010-09-29,22:50:09.333000
F,34,0033,8,2010-09-29,22:41:15.673000,31,2010-09-29,22:50:58.600000
M,41,0136,3,2010-09-29,22:41:19.080000,85,2010-09-29,22:44:40.497000
F,28,1052,52,2010-09-29,22:42:26.287000,66,2010-09-29,22:45:54.230000
F,30,0765,20,2010-09-29,22:42:37.103000,36,2010-09-29,22:56:35.830000
F,29,0980,13,2010-09-29,22:42:56.947000,9,2010-09-29,22:52:19.367000
M,28,0026,13,2010-09-29,22:43:09.337000,9,2010-09-29,22:52:10.930000
F,46,0621,62,2010-09-29,22:43:25.243000,14,2010-09-29,22:56:23.070000
M,30,0297,62,2010-09-29,22:45:16.513000,37,2010-09-29,22:48:54.987000
M,27,0835,86,2010-09-29,22:45:35.183000,64,2010-09-29,22:58:26.300000
M,36,0949,54,2010-09-29,22:46:17.810000,84,2010-09-29,22:53:45.777000
